FID,ID,geom,objectid,CODE_OIK,NAME_OIK,CODE_GDIAM,NAMEF_OIK,X_EGSA87,Y_EGSA87,GEOGRAFIKO_PLATOS,GEOGRAFIKO_MIKOS,H,EDRA_DIAM,CODE_DIAM,NAME_DIAM,CODE_OTA,NAME_OTA,CODE_NOM,NAME_NOM,NAME_GDIAM
OIKISMOI.281,281,POINT (22.43353049582585 38.856197605013456),281,06010701,Κόμμα,0,"Κόμμα,το",363928.5472,4301697.2544,38.85358487,22.43185544,1,1,06010700,Τ.Δ.Κόμματος,06010000,ΔΗΜΟΣ ΛΑΜΙΕΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.282,282,POINT (21.956119922479274 38.8482505333957),282,06201701,Παλαιοχώριον,0,"Παλαιοχώριον,το",322480.7512,4301634.3559,38.84563094,21.9544601,914,1,06201700,Τ.Δ.Παλαιοχωρίου Τυμφρηστού,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.283,283,POINT (21.929570554057634 38.85126332712163),283,06202101,Πουγκάκια,0,"Πουγκάκια,τα",320184.1416,4302020.6419,38.84864337,21.9279115,929,1,06202100,Τ.Δ.Πουγκακίων,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.284,284,POINT (22.36154103299963 38.85663742487879),284,06010801,Κωσταλέξης,0,"Κωσταλέξης,ο",357682.5696,4301855.6975,38.85402366,22.35986823,129,1,06010800,Τ.Δ.Κωσταλέξη,06010000,ΔΗΜΟΣ ΛΑΜΙΕΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.285,285,POINT (22.975898502213045 38.86394366132715),285,04020301,Γιάλτρα,0,"Γιάλτρα,τα",411000.5938,4301889.2916,38.86133879,22.9742063,140,1,04020300,Τ.Δ.Γιάλτρων,04020000,ΔΗΜΟΣ ΑΙΔΗΨΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.286,286,POINT (22.17874192074517 38.85965387400312),286,06231101,Μεσοχώριον,0,"Μεσοχώριον,το",341826.8125,4302491,38.85703751,22.1770748,625,1,06231100,Τ.Δ.Μεσοχωρίου Υπάτης,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.287,287,POINT (23.361500135042867 38.87368757870351),287,04210201,Αμέλανται,0,"Αμέλανται,αι",444462.8896,4302666.0042,38.87108837,23.35979574,523,1,04210200,Τ.Δ.Αμελάντων,04210000,ΔΗΜΟΣ ΝΗΛΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.288,288,POINT (22.1986331567687 38.86287318020244),288,06230901,Λυχνόν,0,"Λυχνόν,το",343559.8721,4302814.0369,38.86025712,22.19696534,659,1,06230900,Τ.Δ.Λυχνού,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.289,289,POINT (22.346795160170135 38.867037930933),289,06230601,Κομποτάδες,0,"Κομποτάδες,οι",356423.9063,4303033,38.86442401,22.34512257,53,1,06230600,Τ.Δ.Κομποτάδων,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.290,290,POINT (22.242765467744825 38.87225223087605),290,06230101,Υπάτη,0,"Υπάτη,η",347409.1882,4303780.2922,38.86963685,22.24109604,384,1,06230100,Τ.Δ.Υπάτης,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.291,291,POINT (22.25238261443989 38.87618928559651),291,06230201,Αργυροχώριον,0,"Αργυροχώριον,το",348251.9042,4304201.2085,38.87357407,22.25071279,240,1,06230200,Τ.Δ.Αργυροχωρίου,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.292,292,POINT (21.964892243206265 38.87446874823601),292,06200801,Κανάλια,0,"Κανάλια,τα",323306.9622,4304527.1558,38.87184942,21.96323154,607,1,06200800,Τ.Δ.Καναλίων,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.293,293,POINT (22.808000918118754 38.88823448918411),293,06100301,Αχλάδιον,0,"Αχλάδιον,το",396468.7778,4304761.7341,38.88562733,22.80631338,3,1,06100300,Τ.Δ.Αχλαδίου,06100000,ΔΗΜΟΣ ΕΧΙΝΑΙΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.294,294,POINT (23.171033244327372 38.89187055341861),294,04120401,Γαλατσάδες,0,"Γαλατσάδες,αι",427958.6834,4304816.5988,38.88926868,23.16933431,469,1,04120400,Τ.Δ.Γαλατσάδων,04120000,ΔΗΜΟΣ ΙΣΤΙΑΙΑΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.295,295,POINT (22.313955998863936 38.88323854221114),295,06231001,Μεξιάται,0,"Μεξιάται,αι",353607.9295,4304883.0504,38.88062424,22.31228407,56,1,06231000,Τ.Δ.Μεξιατών,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.296,296,POINT (22.705485204016 38.8891507681236),296,06100401,Καραβόμυλος,0,"Καραβόμυλος,ο",387578.7571,4304984.5565,38.88654213,22.70380085,17,1,06100400,Τ.Δ.Καραβομύλου,06100000,ΔΗΜΟΣ ΕΧΙΝΑΙΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.297,297,POINT (22.198057057663952 38.882407834176895),297,06231601,Συκά,0,"Συκά,η (τ. Συκάς,ο)",343552.6875,4304983,38.87979187,22.1963888,226,1,06231600,Τ.Δ.Συκά Υπάτης,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.298,298,POINT (22.781687640268245 38.891034754490434),298,06100101,Ράχαι,0,"Ράχαι,αι",394190.7125,4305102.6333,38.88842723,22.78000086,101,1,06100100,Τ.Δ.Ραχών,06100000,ΔΗΜΟΣ ΕΧΙΝΑΙΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.299,299,POINT (23.26620512092949 38.89702020059294),299,04120701,Κοκκινομηλέα,0,"Κοκκινομηλέα,η",436217.1186,4305317.3901,38.89441974,23.26450312,581,1,04120700,Τ.Δ.Κοκκινομηλέας,04120000,ΔΗΜΟΣ ΙΣΤΙΑΙΑΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.300,300,POINT (22.722837802328264 38.89300381232635),300,06100201,Αχινός,0,"Αχινός,ο",389089.7653,4305390.9427,38.89039545,22.72115281,40,1,06100200,Τ.Δ.Αχινού,06100000,ΔΗΜΟΣ ΕΧΙΝΑΙΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.301,301,POINT (22.463776217830976 38.88857032958379),301,06011101,Ροδίτσα,0,"Ροδίτσα,η",366613.5571,4305245.3186,38.88595821,22.46209945,24,1,06011100,Τ.Δ.Ροδίτσης,06010000,ΔΗΜΟΣ ΛΑΜΙΕΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.302,302,POINT (23.400423157931176 38.89804326484222),302,04210301,Αχλάδιον,0,"Αχλάδιον,το",447857.1034,4305345.8803,38.89544477,23.39871697,220,1,04210300,Τ.Δ.Αχλαδίου,04210000,ΔΗΜΟΣ ΝΗΛΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.303,303,POINT (23.157328464303728 38.8996329158367),303,04250201,Καστανιώτισσα,0,"Καστανιώτισσα,η",426778.0796,4305688.8921,38.89703088,23.15562978,283,1,04250200,Τ.Δ.Καστανιωτίσσης,04250000,ΔΗΜΟΣ ΩΡΕΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.304,304,POINT (22.583891023755168 38.895037296760606),304,06210201,Αγία Μαρίνα,0,"Αγία Μαρίνα,η",377042.7415,4305794.4644,38.89242694,22.58221034,0,1,06210200,Τ.Δ.Αγίας Μαρίνης Φθιώτιδος,06210000,ΔΗΜΟΣ ΣΤΥΛΙΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.305,305,POINT (22.47426241073487 38.894326483617974),305,06011001,Μεγάλη Βρύση,0,"Μεγάλη Βρύση,η",367533.7543,4305868.8651,38.89171455,22.47258518,20,1,06011000,Τ.Δ.Μεγάλης Βρύσης,06010000,ΔΗΜΟΣ ΛΑΜΙΕΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.306,306,POINT (21.959691795164954 38.886143675601645),306,06201901,Πίτσιον,0,"Πίτσιον,το",322884.7613,4305832.9662,38.88352434,21.95803098,789,1,06201900,Τ.Δ.Πιτσίου,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.307,307,POINT (23.058566222610104 38.90484997282563),307,04020201,Άγιος,0,"Άγιος,ο",418219.7182,4306351.5791,38.90224654,23.05687048,101,1,04020200,Τ.Δ.Αγίου,04020000,ΔΗΜΟΣ ΑΙΔΗΨΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.308,308,POINT (22.212939248945577 38.89548718696895),308,06230301,Βασιλικά,0,"Βασιλικά,τα",344872.0674,4306409.1742,38.89287151,22.21127021,142,1,06230300,Τ.Δ.Βασιλικών,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.309,309,POINT (22.277324770096588 38.89732510313821),309,06230801,Λουτρά Υπάτης,0,"Λουτρά Υπάτης,τα",350459.9589,4306505.7296,38.89471036,22.27565366,68,1,06230800,Τ.Δ.Λουτρών Υπάτης,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.310,310,POINT (22.48806977176184 38.90160475587042),310,06010201,Αγία Παρασκευή,0,"Αγία Παρασκευή,η",368744.6176,4306656.6585,38.89899306,22.48639193,19,1,06010200,Τ.Δ.Αγίας Παρασκευής (Λιμογαρδίου),06010000,ΔΗΜΟΣ ΛΑΜΙΕΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.311,311,POINT (22.33338302807952 38.899907325530734),311,06130201,Αμούριον,0,"Αμούριον,το",355326.8675,4306701.9903,38.8972934,22.33171009,38,1,06130200,Τ.Δ.Αμουρίου,06130000,ΔΗΜΟΣ ΛΕΙΑΝΟΚΛΑΔΙΟΥ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.312,312,POINT (22.165436155571847 38.89571785584917),312,06200201,Άγιος Σώστης,0,"Άγιος Σώστης,ο",340752.6982,4306516.5546,38.8931015,22.16376861,171,1,06200200,Τ.Δ.Αγίου Σώστου,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.313,313,POINT (23.325589490930938 38.91137171518435),313,04210501,Κερασέα,0,"Κερασέα,η (τ.Κερασιά,η)",441378.6463,4306870.2618,38.90877221,23.3238853,542,1,04210500,Τ.Δ.Κερασέας (τ.Κερασιάς),04210000,ΔΗΜΟΣ ΝΗΛΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.314,314,POINT (22.03191429793444 38.89840205913732),314,06200701,Κάτω Καμπιά,0,"Κάτω Καμπιά,τα",329178.8521,4307055.8273,38.89578382,22.03025091,404,1,06200700,Τ.Δ.Καμπιών,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.315,315,POINT (22.229861332556485 38.89964103844079),315,06230701,Λαδικού,0,"Λαδικού,η",346348.6387,4306841.5591,38.89702563,22.22819167,144,1,06230700,Τ.Δ.Λαδικούς,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.316,316,POINT (22.369338781020954 38.90323431830107),316,06011201,Σταυρός,0,"Σταυρός,ο",358451.6152,4307014.8635,38.90062093,22.36766464,81,1,06011200,Τ.Δ.Σταυρού,06010000,ΔΗΜΟΣ ΛΑΜΙΕΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.317,317,POINT (22.434105019177316 38.899347629172446),317,06010101,Λαμία,0,"Λαμία,η",364060.5626,4306485.1142,38.89673514,22.43242893,84,1,06010100,Τ.Δ.Λαμιέων,06010000,ΔΗΜΟΣ ΛΑΜΙΕΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.318,318,POINT (23.21771039720592 38.91265984152815),318,04120301,Βουτάς,0,"Βουτάς,ο",432026.5747,4307087.8912,38.91005877,23.21600952,155,1,04120300,Τ.Δ.Βουτά,04120000,ΔΗΜΟΣ ΙΣΤΙΑΙΑΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.319,319,POINT (24.566291558017852 38.90716634934015),319,04220101,Σκύρος,0,"Σκύρος,η",548951.0841,4306339.8383,38.90458513,24.56454945,77,1,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.320,320,POINT (22.061162432489922 38.89912310814636),320,06201601,Παλαιοβράχα,0,"Παλαιοβράχα,η",331717.1478,4307081.527,38.89650529,22.0594981,399,1,06201600,Τ.Δ.Παλαιοβράχας,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.321,321,POINT (22.159510311720616 38.901904253919525),321,06200601,Κάτω Καλλιθέα,0,"Κάτω Καλλιθέα,η",340252.6104,4307213.486,38.89928785,22.15784281,177,1,06200600,Τ.Δ.Καλλιθέας Σπερχειάδος,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.322,322,POINT (23.110460627436627 38.91666935541681),322,04250401,Ταξιάρχης,0,"Ταξιάρχης,ο",422732.2973,4307618.054,38.91406674,23.10876299,84,1,04250400,Τ.Δ.Ταξιάρχου,04250000,ΔΗΜΟΣ ΩΡΕΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.323,323,POINT (22.10099638096849 38.90253568453498),323,06200901,Κλωνίον,0,"Κλωνίον,το",335179.6507,4307387.587,38.89991845,22.09933071,350,1,06200900,Τ.Δ.Κλωνίου,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.324,324,POINT (22.04626571508907 38.90019107248832),324,06202201,Φτέρη,0,"Φτέρη,η",330427.7575,4307227.6207,38.89757305,22.04460183,392,1,06202200,Τ.Δ.Φτέρης,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.325,325,POINT (22.558087980844356 38.908973268878164),325,06210401,Αυλάκιον,0,"Αυλάκιον,το",374829.3978,4307376.0915,38.90636262,22.55640777,72,1,06210400,Τ.Δ.Αυλακίου,06210000,ΔΗΜΟΣ ΣΤΥΛΙΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.326,326,POINT (22.126081412923032 38.90653635724331),326,06200101,Σπερχειάς,0,"Σπερχειάς,η",337364.1714,4307786.5978,38.9039195,22.12441486,224,1,06200100,Τ.Δ.Σπερχειάδος,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.327,327,POINT (22.61806768602076 38.914893544748296),327,06210101,Στυλίς,0,"Στυλίς,η",380040.1157,4307952.5977,38.91228379,22.61638546,25,1,06210100,Τ.Δ.Στυλίδος,06210000,ΔΗΜΟΣ ΣΤΥΛΙΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.328,328,POINT (22.80199672541518 38.919724741566704),328,06100601,Νέα Σπαρτιά,0,"Νέα Σπαρτιά,η",395993.9132,4308263.1862,38.91711767,22.80030863,177,1,06100600,Τ.Δ.Σπαρτιάς,06100000,ΔΗΜΟΣ ΕΧΙΝΑΙΩΝ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.329,329,POINT (21.998132747552873 38.90919624608041),329,06201201,Λευκάς,0,"Λευκάς,η",326275.3732,4308317.5713,38.90657758,21.99647018,360,1,06201200,Τ.Δ.Λευκάδος,06200000,ΔΗΜΟΣ ΣΠΕΡΧΕΙΑΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.330,330,POINT (22.30357254280922 38.91574722605122),330,06130101,Λειανοκλάδιον,0,"Λειανοκλάδιον,το",352774.3378,4308507.5633,38.91313296,22.30190018,75,1,06130100,Τ.Δ.Λειανοκλαδίου,06130000,ΔΗΜΟΣ ΛΕΙΑΝΟΚΛΑΔΙΟΥ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.331,331,POINT (23.40914968009855 38.928677667205996),331,04210601,Κοτσικιά,0,"Κοτσικιά,η",448635.865,4308740.484,38.92607948,23.40744249,104,1,04210600,Τ.Δ.Κοτσικιάς,04210000,ΔΗΜΟΣ ΝΗΛΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.332,332,POINT (21.915837934873178 38.91102432862993),332,06620101,Τυμφρηστός,0,"Τυμφρηστός,ο",319143.8507,4308680.3426,38.90840451,21.91417793,794,1,06620100,Τ.Δ.Τυμφρηστού,06620000,ΚΟΙΝΟΤΗΤΑ ΤΥΜΦΡΗΣΤΟΥ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.333,333,POINT (23.28240292270263 38.92926742171464),333,04120801,Κρυονερίτης,0,"Κρυονερίτης,ο",437649.9303,4308884.7545,38.92666739,23.28069965,502,1,04120800,Τ.Δ.Κρυονερίτη,04120000,ΔΗΜΟΣ ΙΣΤΙΑΙΑΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.334,334,POINT (22.702424575113024 38.92367219819528),334,06210301,Άνυδρον,0,"Άνυδρον,το",387367.7998,4308819.3771,38.92106372,22.7007395,294,1,06210300,Τ.Δ.Ανύδρου,06210000,ΔΗΜΟΣ ΣΤΥΛΙΔΟΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.335,335,POINT (23.208884752633505 38.92368269149946),335,04121001,Μονοκαρυά,0,"Μονοκαρυά,η",431271.9987,4308317.7229,38.92108155,23.20718389,181,1,04121000,Τ.Δ.Μονοκαρυάς,04120000,ΔΗΜΟΣ ΙΣΤΙΑΙΑΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.336,336,POINT (23.173227910868818 38.929009844866975),336,04120601,Καμάρια,0,"Καμάρια,τα",428186.3728,4308936.311,38.92640822,23.17152803,77,1,04120600,Τ.Δ.Καμαρίων,04120000,ΔΗΜΟΣ ΙΣΤΙΑΙΑΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.337,337,POINT (22.232903821525586 38.92061355983194),337,06231501,Ροδωνιά,0,"Ροδωνιά,η",346657.5938,4309164,38.91799831,22.23123357,99,1,06231500,Τ.Δ.Ροδωνιάς,06230000,ΔΗΜΟΣ ΥΠΑΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
