FID,ID,geom,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA,LIMENIKI_ARCHI,MICHANOTRATA,GRI_GRI,VINTZOTRATA,D_P,OSTRAKALIEIA,ERASITECHNIKI,YPOVRYCHIA,ALLA,EIDOS_APAGOREFSIS,DIATAXI,IANOUARIOS,FEVROUARIOS,MARTIOS,APRILIOS,MAIOS,IOUNIOS,IOULIOS,AVGOUSTOS,SEPTEMVRIOS,OKTOVRIOS,NOEMVRIOS,DEKEMVRIOS,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,SYNDESI,CHARTIS,2os_CHARTIS,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.17,17,POINT (23.985680273226127 38.39648717775501),12,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΤΑΜΥΝΕΩΝ,ΑΛΙΒΕΡΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΜΕΣΟΝΗΣΙΟΥ, ΚΑΜΠΟΣ ΑΛΙΒΕΡΙΟΥ, ΡΙΦΙ, ΠΟΝΤΙΚΟΣ, ΠΑΡΑΛΙΑΣ ΚΟΙΝΟΤΗΤΑΣ ΑΓΙΟΥ ΙΩΑΝΝΟΥ ΜΕΧΡΙ ΚΑΙ ΠΕΡΙΟΧΗ ΝΗΡΕΩΣ ΚΑΙ ΑΠΟΣΤΑΣΗ ΑΠΌ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 21 ΤΟΥ ΑΡΙΘ. 06 Ε.Κ.Λ. ΑΛΙΒΕΡΙΟΥ (ΦEΚ 702Β/830),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,498600,4249520,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,23.9856802732261,38.396487177755
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.21,21,POINT (24.124644514703114 38.62785142934107),16,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΚΥΜΗΣ  β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΛΙΝΑΡΙΑΣ ΣΚΥΡΟΥ, γ) ΕΝΤΟΣ ΤΟΥ ΑΛΙΕΥΤΙΚΟΥ ΚΑΤΑΦΥΓΙΟΥ ΜΩΛΟΥ ΣΚΥΡΟΥ  ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ ΤΑ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 19 (ΦΕΚ 168Β/8-4-85),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,510700,4275200,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1246445147031,38.6278514293411
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.22,22,POINT (24.536386618380682 38.842967519792694),16,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΚΥΜΗΣ  β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΛΙΝΑΡΙΑΣ ΣΚΥΡΟΥ, γ) ΕΝΤΟΣ ΤΟΥ ΑΛΙΕΥΤΙΚΟΥ ΚΑΤΑΦΥΓΙΟΥ ΜΩΛΟΥ ΣΚΥΡΟΥ  ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ ΤΑ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 19 (ΦΕΚ 168Β/8-4-85),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,546400,4299200,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5363866183807,38.8429675197927
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.23,23,POINT (24.577312540344042 38.916665858629976),16,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΚΥΜΗΣ  β) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΑ ΛΙΝΑΡΙΑΣ ΣΚΥΡΟΥ, γ) ΕΝΤΟΣ ΤΟΥ ΑΛΙΕΥΤΙΚΟΥ ΚΑΤΑΦΥΓΙΟΥ ΜΩΛΟΥ ΣΚΥΡΟΥ  ΟΠΟΥ ΑΓΚΥΡΟΒΟΛΟΥΝ ΤΑ Α/Κ ΣΚΑΦΗ ΚΑΙ ΣΕ ΑΚΤΙΝΑ 500 Μ. ΠΕΡΙΜΕΤΡΙΚΑ",ΑΡΘΡΟ 19 (ΦΕΚ 168Β/8-4-85),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,549900,4307400,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.577312540344,38.91666585863
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.24,24,POINT (23.752119214963425 38.714889452961586),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,478300,4284880,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,23.7521192149634,38.7148894529616
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.25,25,POINT (23.925276032448792 38.6702496459669),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,493350,4279900,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,23.9252760324488,38.6702496459669
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.26,26,POINT (24.028391106022475 38.67783998922212),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,502320,4280740,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.0283911060225,38.6778399892221
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.27,27,POINT (24.12036186936188 38.60875069870507),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,510330,4273080,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1203618693619,38.6087506987051
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.28,28,POINT (24.18708268131358 38.4278814912274),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,516180,4253020,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1870826813136,38.4278814912274
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.29,29,POINT (24.1596652249876 38.56742900431261),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,513760,4268500,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1596652249876,38.5674290043126
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.30,30,POINT (24.188365129147893 38.480510342050465),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,516280,4258860,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.1883651291479,38.4805103420505
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.31,31,POINT (24.47666977865225 38.87323461560368),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,541200,4302530,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4766697786523,38.8732346156037
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.32,32,POINT (24.461491177584417 38.015343634189264),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,540360,4207330,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4614911775844,38.0153436341893
