FID,ID,geom,NOMOS,KATIGORPO,X_EGSA87,Y_EGSA87
DASI.649,649,MULTIPOINT ((23.763647743931788 38.542113341541416)),12,Α,479253.996,4265707.257
DASI.650,650,MULTIPOINT ((24.135202328615332 38.5780505564288)),12,Δ,511623.006,4269686.588
DASI.651,651,MULTIPOINT ((23.798888300479838 38.5159109715832)),12,Α,482321.184,4262785.986
DASI.652,652,MULTIPOINT ((24.17889829351032 38.47223812644412)),12,Χ,515487.294,4257951.413
DASI.653,653,MULTIPOINT ((24.12392560298063 38.51150897254186)),12,Δ,510661.323,4262292.654
DASI.654,654,MULTIPOINT ((24.072195573175666 38.49968040891583)),12,Χ,506167.681,4260972.888
DASI.655,655,MULTIPOINT ((24.072133286034905 38.47751073251646)),12,Α,506014.302,4258570.537
DASI.656,656,MULTIPOINT ((23.93194965281915 38.50877454075115)),12,Α,493915.854,4261981.624
DASI.657,657,MULTIPOINT ((23.273637021014125 38.861879624296456)),12,Α,436816.016,4301425.25
DASI.658,658,MULTIPOINT ((22.9577250910468 38.391963172449344)),07,Α,408818.875,4249516.265
DASI.659,659,MULTIPOINT ((22.910905178779675 38.38838130023367)),07,Α,404735.917,4249179.172
DASI.660,660,MULTIPOINT ((22.946346137953654 38.360490464278925)),07,Α,407794.075,4246053.422
DASI.661,661,MULTIPOINT ((23.174203923167305 38.24541740077094)),07,Α,427587.058,4233077.089
DASI.662,662,MULTIPOINT ((23.42564944095681 38.31740609580132)),07,Δ,449642.515,4240903.09
DASI.663,663,MULTIPOINT ((23.168329601738957 38.227299745377756)),07,Α,427072.832,4231117.879
DASI.664,664,MULTIPOINT ((23.30306499653856 38.38303862035933)),07,Α,438974.556,4248253.774
DASI.665,665,MULTIPOINT ((23.11931211062285 38.259022896051405)),07,Α,422838.208,4234648.842
DASI.666,666,MULTIPOINT ((23.046479215823748 38.36309962131634)),07,Α,416552.658,4246247.13
DASI.667,667,MULTIPOINT ((23.05931138552442 38.18427389347004)),07,Α,417465.855,4226391.22
DASI.668,668,MULTIPOINT ((23.38430275054019 38.304448210863036)),07,Δ,446016.463,4239486.931
DASI.669,669,MULTIPOINT ((23.425488645360463 38.347647413646044)),07,Α,449639.308,4244253.398
DASI.670,670,MULTIPOINT ((23.05964434843421 38.184860533715316)),07,Α,417495.334,4226457.262
DASI.671,671,MULTIPOINT ((23.25178324017596 38.47035251108243)),07,Α,434567.469,4257996.671
DASI.672,672,MULTIPOINT ((23.435906060463306 38.28697295813159)),07,Δ,450548.512,4237514.513
DASI.673,673,MULTIPOINT ((23.341798907331615 38.317241515753395)),07,Α,442303.012,4240926.808
DASI.674,674,MULTIPOINT ((23.414384025243407 38.3243594087112)),07,Α,448670.344,4241630.014
DASI.675,675,MULTIPOINT ((23.135742757487062 38.22203276084433)),07,Δ,424206.15,4230513.014
DASI.676,676,MULTIPOINT ((23.209025499116763 38.21615728550251)),07,Δ,430606.711,4229819.676
DASI.677,677,MULTIPOINT ((23.090566923982575 38.217018641687034)),07,Α,420171.308,4229967.842
DASI.678,678,MULTIPOINT ((23.761691373432388 38.49938770967542)),12,Α,479103.177,4260949.49
DASI.679,679,MULTIPOINT ((23.764304938703845 38.47561307483192)),12,Α,479291.843,4258328.424
DASI.680,680,MULTIPOINT ((23.962979103432268 38.51363132598541)),12,Α,496618.014,4262519.685
DASI.681,681,MULTIPOINT ((23.945214441146828 38.511001479343)),12,Α,495070.037,4262227.259
DASI.682,682,MULTIPOINT ((23.558782514754196 38.66103706209951)),12,Α,461459.974,4278976.241
DASI.683,683,MULTIPOINT ((23.92852605467359 38.649306365057484)),12,Α,493629.09,4277573.748
DASI.684,684,MULTIPOINT ((23.956680598281157 38.601741559655494)),12,Α,496087.474,4272291.549
DASI.685,685,MULTIPOINT ((24.061367168209827 38.63373161845961)),12,Α,505193.746,4275841.284
DASI.686,686,MULTIPOINT ((24.03655236020492 38.65256829811118)),12,Α,503061.448,4277937.462
DASI.687,687,MULTIPOINT ((23.238541979525394 38.998161327346466)),12,Α,433859.093,4316547.667
DASI.688,688,MULTIPOINT ((23.296514949017958 39.01184898125491)),12,Α,438944.516,4318052.013
DASI.689,689,MULTIPOINT ((23.33007596825438 39.022605434080425)),12,Α,441865.893,4319204.445
DASI.690,690,MULTIPOINT ((23.322290926492315 38.99460945186874)),12,Α,441168.635,4316112.929
DASI.691,691,MULTIPOINT ((23.36788113911511 38.99043066207229)),12,Α,445128.664,4315614.666
DASI.692,692,MULTIPOINT ((24.037732386532678 38.652161705556324)),12,Α,503133.204,4277891.355
DASI.693,693,MULTIPOINT ((24.027037907133334 38.65383189320235)),12,Α,502209.171,4278093.993
DASI.694,694,MULTIPOINT ((23.588807312305832 38.61565284382128)),12,Α,464013.26,4273911.309
DASI.695,695,MULTIPOINT ((23.67283492013184 38.61655072199489)),12,Α,471291.351,4274008.547
DASI.696,696,MULTIPOINT ((23.954796980034576 38.60232034996689)),12,Α,495921.589,4272358.62
DASI.697,697,MULTIPOINT ((24.035568925241865 38.64247464632376)),12,Χ,502978.778,4276936.324
DASI.698,698,MULTIPOINT ((23.57519000947077 38.632058391963106)),12,Α,462876.99,4275745.649
DASI.699,699,MULTIPOINT ((23.57906531239577 38.61107530506405)),12,Δ,463180.769,4273432.199
DASI.700,700,MULTIPOINT ((23.612280257696224 38.62603828398196)),12,Δ,466115.015,4275062.826
DASI.701,701,MULTIPOINT ((23.942048106174514 38.61736238639614)),12,Α,494803.606,4274026.041
DASI.702,702,MULTIPOINT ((24.051736176322844 38.615805064696985)),12,Α,504354.344,4273858.005
DASI.703,703,MULTIPOINT ((23.61709497676867 38.64140612756886)),12,Α,466514.106,4276774.915
DASI.704,704,MULTIPOINT ((23.5672146109368 38.655952440308845)),12,Α,462116.724,4278449.986
DASI.705,705,MULTIPOINT ((23.58583182420362 38.60119478795217)),12,Α,463790.596,4272316.934
DASI.706,706,MULTIPOINT ((23.92912779053164 38.64171835785473)),12,Α,493680.967,4276736.129
DASI.707,707,MULTIPOINT ((24.045250983982946 38.62224003363326)),12,Α,503789.409,4274570.73
DASI.708,708,MULTIPOINT ((23.94953506810951 38.66163835931078)),12,Α,495459.544,4278947.745
DASI.709,709,MULTIPOINT ((23.89318857099962 38.6096911373209)),12,Α,490551.165,4273183.249
DASI.710,710,MULTIPOINT ((23.91831819276439 38.49931315388951)),12,Α,492924.83,4261056.474
DASI.711,711,MULTIPOINT ((23.323512518558186 38.85082027470482)),12,Α,441153.079,4300148.423
DASI.712,712,MULTIPOINT ((22.92711627185198 38.36025534435975)),07,Α,406111.101,4246046.525
DASI.713,713,MULTIPOINT ((23.00840485609159 38.367408399896824)),07,Α,413237.599,4246767.197
DASI.714,714,MULTIPOINT ((22.929159744741604 38.35726066901752)),07,Α,406286.163,4245714.555
DASI.715,715,MULTIPOINT ((23.02437816430496 38.339253234507304)),07,Α,414596.079,4243619.957
DASI.716,716,MULTIPOINT ((23.035708195116026 38.36848421189726)),07,Α,415615.03,4246856.657
DASI.717,717,MULTIPOINT ((22.920670611422388 38.34633643441246)),07,Α,405524.516,4244504.411
DASI.718,718,MULTIPOINT ((22.61835392460879 38.47410733735172)),07,Α,379327.757,4259037.779
DASI.719,719,MULTIPOINT ((23.327589652050722 38.85086914737463)),12,Α,441503.719,4300147.414
DASI.720,720,MULTIPOINT ((22.987185286882845 38.88808637371454)),12,Α,412004.619,4304559.835
DASI.721,721,MULTIPOINT ((22.919717361137156 38.50474490640105)),07,Α,405656.162,4262085.994
DASI.722,722,MULTIPOINT ((22.94198655870747 38.35693898066678)),07,Α,407396.833,4245648.8
DASI.723,723,MULTIPOINT ((22.75512518308312 38.569312440976816)),07,Δ,390586.271,4269412.848
DASI.724,724,MULTIPOINT ((22.961287485589395 38.26227565002366)),07,Α,408979.917,4235147.804
DASI.725,725,MULTIPOINT ((23.507984296959833 38.238166791646506)),07,Α,456788.932,4232066.88
DASI.726,726,MULTIPOINT ((23.628071114124925 38.219445569868846)),07,Α,467334.267,4229927.064
DASI.727,727,MULTIPOINT ((23.378084170683106 38.89591883048088)),12,Α,445949.601,4305143.13
DASI.728,728,MULTIPOINT ((23.381115273628094 38.89662114058949)),12,Α,446173.611,4305195.856
DASI.729,729,MULTIPOINT ((23.415495784415036 38.917930368546564)),12,Α,449177.734,4307545.342
DASI.730,730,MULTIPOINT ((23.415854656667932 38.90777587928175)),12,Α,449191.194,4306433.554
DASI.731,731,MULTIPOINT ((23.423341041878896 38.90453290714605)),12,Δ,449915.919,4306034.866
DASI.732,732,MULTIPOINT ((23.48483494031717 38.19950731847342)),07,Α,454741.75,4227792.796
DASI.733,733,MULTIPOINT ((23.47936293255677 38.200377925001874)),07,Α,454263.523,4227883.792
DASI.734,734,MULTIPOINT ((23.890253435504402 38.66668867415973)),12,Α,490267.036,4279460.704
DASI.735,735,MULTIPOINT ((23.80178623061169 38.67716556387501)),12,Α,482623.369,4280682.252
DASI.736,736,MULTIPOINT ((22.774912317678247 38.28373028225707)),07,Α,392707.544,4237718.623
DASI.737,737,MULTIPOINT ((23.743563185764277 38.62447884654879)),12,Α,477527.81,4274850.5
DASI.738,738,MULTIPOINT ((23.783245933945476 38.6634742878664)),12,Α,480991.492,4279168.258
DASI.739,739,MULTIPOINT ((23.64081644772032 38.641037737149794)),12,Α,468590.992,4276722.442
DASI.740,740,MULTIPOINT ((23.650687027551104 38.63298352389759)),12,Α,469463.15,4275832.962
DASI.741,741,MULTIPOINT ((23.538156407236375 38.32001608908461)),07,Α,459448.618,4241153.789
DASI.742,742,MULTIPOINT ((23.588850774951936 38.18828634340346)),07,Α,463842.744,4226510.546
DASI.743,743,MULTIPOINT ((23.514964531782844 38.63998062600239)),12,Α,457641.527,4276651.017
DASI.744,744,MULTIPOINT ((23.57521560997877 38.597938520959374)),12,Α,462869.368,4271967.532
DASI.745,745,MULTIPOINT ((23.392771818049155 38.88746765673798)),12,Α,447238.94,4304161.355
DASI.746,746,MULTIPOINT ((24.207389768947014 38.2284571588367)),12,Δ,517923.891,4230905.797
DASI.747,747,MULTIPOINT ((24.224243592284576 38.212085062706436)),12,Α,519476.971,4229076.693
DASI.748,748,MULTIPOINT ((23.286831651532076 38.78518553841715)),12,Α,437920.94,4292891.96
DASI.749,749,MULTIPOINT ((23.288175448282423 38.77925480211997)),12,Α,438028.958,4292249.387
DASI.750,750,MULTIPOINT ((24.189387301591065 38.32740090205448)),12,Α,516405.621,4241872.513
DASI.751,751,MULTIPOINT ((24.19345767830658 38.308154140957434)),12,Χ,516770.185,4239736.507
DASI.752,752,MULTIPOINT ((23.37864362946413 38.792808063245396)),12,Α,445887.772,4293679.222
DASI.753,753,MULTIPOINT ((23.381038251177984 38.798518225324806)),12,Α,446099.344,4294312.197
DASI.754,754,MULTIPOINT ((23.380850249331417 38.812544357247326)),12,Δ,446089.338,4295832.795
DASI.755,755,MULTIPOINT ((23.360635725800034 38.79631957629916)),12,Α,444271.601,4294062.47
DASI.756,756,MULTIPOINT ((23.388361247972952 38.8064251541611)),12,Χ,446708.364,4295109.096
DASI.757,757,MULTIPOINT ((23.42355935232291 38.76019237100556)),12,Α,449757.965,4290021.291
DASI.758,758,MULTIPOINT ((24.105424160074694 38.34738963594109)),12,Α,509059.864,4244078.425
DASI.759,759,MULTIPOINT ((24.17770248439826 38.35206490268929)),12,Δ,515380.56,4244588.077
DASI.760,760,MULTIPOINT ((23.83190577579949 38.561771908733455)),12,Α,485205.847,4267872.357
DASI.761,761,MULTIPOINT ((23.812108806763842 38.56989017044889)),12,Α,483480.626,4268781.909
DASI.762,762,MULTIPOINT ((23.77715307728114 38.55764484696392)),12,Α,480410.558,4267465.429
DASI.763,763,MULTIPOINT ((23.790850442562565 38.5560485068547)),12,Α,481624.968,4267248.393
DASI.764,764,MULTIPOINT ((24.11239893526676 38.3016816663749)),12,Α,509681.319,4239008.747
DASI.765,765,MULTIPOINT ((24.181299540465904 38.31227226294341)),12,Δ,515698.805,4240193.233
DASI.766,766,MULTIPOINT ((24.196940241790852 38.37005020677474)),12,Α,517051.276,4246606.459
DASI.767,767,MULTIPOINT ((23.291143219365154 38.96809986335613)),12,Α,438432.909,4313187.644
DASI.768,768,MULTIPOINT ((23.30072360946588 38.95110506540697)),12,Α,439286.34,4311294.348
DASI.769,769,MULTIPOINT ((23.258627680064816 38.94277586279372)),12,Α,435600.29,4310401.739
DASI.770,770,MULTIPOINT ((23.27939099137902 38.94134891149163)),12,Δ,437376.65,4310250.374
DASI.771,771,MULTIPOINT ((23.260737211504836 38.94708873948504)),12,Α,435846.083,4310918.914
DASI.772,772,MULTIPOINT ((23.253217956005777 38.9425137047981)),12,Α,435087.003,4310423.918
DASI.773,773,MULTIPOINT ((23.316425739488146 38.954243066567415)),12,Α,440621.511,4311634.799
DASI.774,774,MULTIPOINT ((23.35288046631251 38.949699984528664)),12,Α,443774.185,4311105.615
DASI.775,775,MULTIPOINT ((23.79519182732396 38.58881822038472)),12,Α,482014.845,4270880.88
DASI.776,776,MULTIPOINT ((23.806420160839647 38.58202854910276)),12,Α,482985.638,4270128.224
DASI.777,777,MULTIPOINT ((23.79040766112073 38.58151897350763)),12,Α,481603.492,4270066.456
DASI.778,778,MULTIPOINT ((23.909625863763093 38.647194724915664)),12,Α,491992.202,4277337.018
DASI.779,779,MULTIPOINT ((23.89476045771683 38.64757247896402)),12,Α,490694.599,4277385.994
DASI.780,780,MULTIPOINT ((23.938219096071265 38.64882164971137)),12,Α,494498.866,4277517.655
DASI.781,781,MULTIPOINT ((23.95566466459583 38.63402555591004)),12,Α,495988.545,4275881.251
DASI.782,782,MULTIPOINT ((24.026206501459143 38.677398192332355)),12,Α,502133.641,4280687.977
DASI.783,783,MULTIPOINT ((23.55849596815202 38.654725371376045)),12,Α,461363.144,4278405.732
DASI.784,784,MULTIPOINT ((23.586203943942014 38.604139935085314)),12,Α,463823.501,4272640.896
DASI.785,785,MULTIPOINT ((23.628356415496356 38.632701461012566)),12,Α,467473.86,4275834.304
DASI.786,786,MULTIPOINT ((23.58599611257179 38.61311556717688)),12,Α,463805.986,4273638.644
DASI.787,787,MULTIPOINT ((23.604768822116014 38.649610581498)),12,Α,466383.883,4277291.989
DASI.788,788,MULTIPOINT ((24.114897887635514 38.62411359112858)),12,Α,509853.766,4274786.875
DASI.789,789,MULTIPOINT ((22.982950273212598 38.88920314677965)),12,Α,411644.1,4304687.9
DASI.790,790,MULTIPOINT ((22.94095268700013 38.3682313908351)),07,Δ,407338.647,4246919.818
DASI.791,791,MULTIPOINT ((22.95024419440681 38.356592299749245)),07,Α,408156.559,4245611.045
DASI.792,792,MULTIPOINT ((23.03742224224727 38.369819468228435)),07,Α,415673.912,4247052.965
DASI.793,793,MULTIPOINT ((22.61847363389639 38.4732007662114)),07,Α,379351.713,4258966.783
DASI.794,794,MULTIPOINT ((23.0342030121806 38.34986329950345)),07,Α,415462.249,4244802.225
DASI.795,795,MULTIPOINT ((22.587507103513477 38.46622692280445)),07,Α,376622.197,4258202.843
DASI.796,796,MULTIPOINT ((22.73857994438086 38.4662344395828)),07,Α,389804.013,4258016.818
DASI.797,797,MULTIPOINT ((22.632516308348848 38.47594100940847)),07,Α,381035.075,4259222.357
DASI.798,798,MULTIPOINT ((22.75902459203686 38.34169169426408)),07,Α,391401.076,4244169.481
DASI.799,799,MULTIPOINT ((22.53881163929362 38.530179463251045)),07,Α,372480.169,4265376.819
DASI.800,800,MULTIPOINT ((23.91512436084578 38.53174008307431)),12,Α,492454.351,4264529.791
DASI.801,801,MULTIPOINT ((23.956063154462687 38.5304856399549)),12,Α,496024.934,4264389.561
DASI.802,802,MULTIPOINT ((23.80266228642626 38.56277963674872)),12,Α,482746.254,4268038.256
DASI.803,803,MULTIPOINT ((23.785168368274544 38.526900281838095)),12,Α,481137.865,4264068.819
DASI.804,804,MULTIPOINT ((23.2248143106119 38.890279690020876)),12,Α,432633.47,4304614.044
DASI.805,805,MULTIPOINT ((23.78251633981186 38.5562299092282)),12,Α,480901.078,4267267.558
DASI.806,806,MULTIPOINT ((23.791612879108566 38.61186747096143)),12,Α,481703.828,4273439.705
DASI.807,807,MULTIPOINT ((23.788139691337655 38.53680904692315)),12,Α,481381.839,4265112.368
DASI.808,808,MULTIPOINT ((23.346664509353744 38.93927282042202)),12,Α,443216.613,4309962.836
DASI.809,809,MULTIPOINT ((23.384419511529913 38.42284568687131)),07,Α,446143.42,4252570.22
DASI.810,810,MULTIPOINT ((22.861769767512047 38.43197962272804)),07,Α,400505.44,4254071.633
DASI.811,811,MULTIPOINT ((23.774961706527023 38.546226894876355)),12,Α,480241.564,4266157.819
DASI.812,812,MULTIPOINT ((23.810851441588014 38.54470015285141)),12,Α,483370.177,4265982.375
DASI.813,813,MULTIPOINT ((23.217692544722468 38.97573412884517)),12,Α,432080.057,4314086.538
DASI.814,814,MULTIPOINT ((23.204963298053737 38.96933262154231)),12,Α,430973.691,4313386.155
DASI.815,815,MULTIPOINT ((23.20471062288907 38.942373993711016)),12,Α,430928.638,4310394.361
DASI.816,816,MULTIPOINT ((23.277248434717766 38.97985122623122)),12,Α,437226.145,4314620.762
DASI.817,817,MULTIPOINT ((23.27006604413059 39.017757284005555)),12,Α,436656.412,4318722.147
DASI.818,818,MULTIPOINT ((23.298898287593587 39.01324112743601)),12,Α,439152.519,4318195.83
DASI.819,819,MULTIPOINT ((23.343024938779248 38.98130671609343)),12,Α,442943.861,4314636.241
DASI.820,820,MULTIPOINT ((23.333000740609407 38.99520945218479)),12,Α,442022.616,4316082.174
DASI.821,821,MULTIPOINT ((23.29000150340373 38.96139705536742)),12,Α,438084.813,4312734.262
DASI.822,822,MULTIPOINT ((23.297874815725745 38.94814215291693)),12,Α,438978.576,4310996.775
DASI.823,823,MULTIPOINT ((23.276370098442683 38.96709145561676)),12,Α,437164.302,4313086.169
DASI.824,824,MULTIPOINT ((23.296475328962003 38.98177744675895)),12,Α,438861.087,4314662.57
DASI.825,825,MULTIPOINT ((23.30539404348798 38.97036860382005)),12,Α,439681.591,4313424.385
DASI.826,826,MULTIPOINT ((23.264134149211692 38.95575266575577)),12,Α,436080.154,4311830.083
DASI.827,827,MULTIPOINT ((23.314984411210222 38.956423247693614)),12,Α,440494.275,4311879.234
DASI.828,828,MULTIPOINT ((23.26954699887342 39.025251767458684)),12,Α,436615.969,4319547.028
DASI.829,829,MULTIPOINT ((23.301414374031626 39.00670245277655)),12,Α,439367.309,4317465.161
DASI.830,830,MULTIPOINT ((23.3465257473449 38.977724703552674)),12,Α,443244.349,4314236.551
DASI.831,831,MULTIPOINT ((23.773401034091926 38.597261047073076)),12,Χ,479994.085,4271852.483
DASI.832,832,MULTIPOINT ((23.901096956847972 38.62296859009515)),12,Α,491243.333,4274657.455
DASI.833,833,MULTIPOINT ((23.935089465970666 38.66350159547063)),12,Α,494202.666,4279155.484
DASI.834,834,MULTIPOINT ((23.90829198896618 38.64915226363204)),12,Α,491870.302,4277561.434
DASI.835,835,MULTIPOINT ((23.872431173965374 38.64481799544021)),12,Α,488740.789,4277110.201
DASI.836,836,MULTIPOINT ((23.27715999168568 38.94614092424349)),12,Δ,437195.58,4310758.103
DASI.837,837,MULTIPOINT ((23.271358547639675 39.00982824748155)),12,Α,436827.217,4317951.679
DASI.838,838,MULTIPOINT ((23.345679628267703 39.00662888424978)),12,Α,443186.506,4317429.544
DASI.839,839,MULTIPOINT ((23.345033623142392 38.9757742410677)),12,Α,443119.681,4314003.356
DASI.840,840,MULTIPOINT ((23.204865682727966 38.989281227498765)),12,Α,430964.77,4315579.563
DASI.841,841,MULTIPOINT ((23.291573033080294 38.963803282489685)),12,Α,438471.252,4312714.052
DASI.842,842,MULTIPOINT ((23.288751221188765 38.969945930331036)),12,Α,438223.512,4313412.187
DASI.843,843,MULTIPOINT ((23.231478995722807 38.95272032627496)),12,Α,433253.842,4311524.39
DASI.844,844,MULTIPOINT ((23.2849849629269 38.99208172965409)),12,Α,437930.926,4315851.626
DASI.845,845,MULTIPOINT ((23.28766860798959 38.95483160916138)),12,Α,438131.482,4311712.303
DASI.846,846,MULTIPOINT ((23.32041898609313 38.955247871802555)),12,Α,440960.661,4311746.907
DASI.847,847,MULTIPOINT ((23.625594267103526 38.26715888332688)),07,Δ,467087.276,4235259.125
DASI.848,848,MULTIPOINT ((23.485461211164566 38.2080738919102)),07,Α,454803.234,4228728.73
DASI.849,849,MULTIPOINT ((23.475487317319836 38.27230458590253)),07,Δ,453959.871,4235870.926
DASI.850,850,MULTIPOINT ((23.636866644489167 38.2609591562827)),07,Δ,468079.335,4234548.043
DASI.851,851,MULTIPOINT ((23.33147852516533 39.022295530862124)),12,Α,441982.182,4319173.721
DASI.852,852,MULTIPOINT ((23.365310586577962 38.99119513220283)),12,Α,444884.915,4315707.794
DASI.853,853,MULTIPOINT ((23.213547208200996 38.927701377520414)),12,Α,431678.504,4308759.148
DASI.854,854,MULTIPOINT ((23.49109932743247 38.27457497248262)),07,Α,455327.999,4236111.782
DASI.855,855,MULTIPOINT ((22.93095866337784 38.253971538369576)),07,Δ,406522.673,4234167.767
DASI.856,856,MULTIPOINT ((24.019246146539736 38.66237041447934)),12,Α,501524.621,4279020.33
DASI.857,857,MULTIPOINT ((23.591266867043046 38.21332232811973)),07,Α,464056.704,4229279.098
DASI.858,858,MULTIPOINT ((23.15313138340056 38.20443208600069)),07,Α,425737.557,4228569.326
DASI.859,859,MULTIPOINT ((23.166661683529288 38.38367476197344)),07,Δ,427118.108,4248418.164
DASI.860,860,MULTIPOINT ((24.105181907815723 38.28002573988102)),12,Α,509047.011,4236602.564
DASI.861,861,MULTIPOINT ((24.13115692428303 38.282110008867434)),12,Α,511320.557,4236842.969
DASI.862,862,MULTIPOINT ((24.239955545904625 38.24108125846532)),12,Α,520845.301,4232299.417
DASI.863,863,MULTIPOINT ((24.246581431389092 38.25834257962388)),12,Α,521423.74,4234227.213
DASI.864,864,MULTIPOINT ((23.32650979090259 38.76872293943723)),12,Α,441338.127,4291038.217
DASI.865,865,MULTIPOINT ((23.369577979973506 38.783667159283056)),12,Α,445061.054,4292670.575
DASI.866,866,MULTIPOINT ((24.19369042496336 38.25918452873251)),12,Α,516806.672,4234323.582
DASI.867,867,MULTIPOINT ((24.550360551923752 38.88398772021049)),12,Α,547588.548,4303755.076
DASI.868,868,MULTIPOINT ((23.771361649681147 38.54662311229932)),12,Α,479899.677,4266199.125
DASI.869,869,MULTIPOINT ((23.80365104944557 38.54018765987275)),12,Α,482783.568,4265624.283
DASI.870,870,MULTIPOINT ((23.783429518176135 38.531618652729925)),12,Α,480974.883,4264537.493
DASI.871,871,MULTIPOINT ((23.961875378684525 38.65447701836423)),12,Α,496547.023,4278168.848
DASI.872,872,MULTIPOINT ((23.916383922484133 38.6597311434952)),12,Α,492571.501,4278716.248
DASI.873,873,MULTIPOINT ((23.343738323280753 38.93952068408982)),12,Α,442977.012,4309981.873
DASI.874,874,MULTIPOINT ((23.37738294412158 38.42108169762819)),07,Α,445505.183,4252433.607
DASI.875,875,MULTIPOINT ((23.393668907079068 38.39280900591379)),07,Α,446900.474,4249286.332
DASI.876,876,MULTIPOINT ((23.78972130225909 38.530526296425734)),12,Α,481520.979,4264409.779
DASI.877,877,MULTIPOINT ((23.78645471135498 38.53000031932245)),12,Α,481236.644,4264349.918
DASI.878,878,MULTIPOINT ((23.80766900581708 38.56543470383148)),12,Α,483095.125,4268284.196
DASI.879,879,MULTIPOINT ((23.78588884534028 38.55879867244685)),12,Α,481197.247,4267552.598
DASI.880,880,MULTIPOINT ((23.787460152788583 38.526963528609315)),12,Α,481329.574,4264024.457
DASI.881,881,MULTIPOINT ((23.918814765806076 38.659332545662124)),12,Α,492785.38,4278706.726
DASI.882,882,MULTIPOINT ((23.255382247208576 38.893083271299034)),12,Α,435277.46,4304888.625
DASI.883,883,MULTIPOINT ((23.390649769287435 38.89000557219991)),12,Α,447006.942,4304461.259
DASI.884,884,MULTIPOINT ((24.341044145384505 38.10995470971101)),12,Α,529749.455,4217785.515
DASI.885,885,MULTIPOINT ((23.808109747340634 38.53653379626798)),12,Α,483120.064,4265069.727
DASI.886,886,MULTIPOINT ((23.728795017285822 38.547987661147424)),12,Δ,477547.69,4268171.227
DASI.887,887,MULTIPOINT ((23.310070091695053 39.00090834622071)),12,Α,440105.914,4316812.197
DASI.888,888,MULTIPOINT ((24.334701170875984 38.09984666197902)),12,Α,529122.782,4216576.398
DASI.889,889,MULTIPOINT ((23.79021567375091 38.53661210966983)),12,Α,481575.595,4265115.045
DASI.890,890,MULTIPOINT ((24.51001849024386 38.93336876054606)),12,Α,544051.861,4309210.972
DASI.891,891,MULTIPOINT ((24.243506238059798 38.18998603426987)),12,Α,521211.437,4226692.358
DASI.892,892,MULTIPOINT ((24.550223979778558 38.93453121066032)),12,Α,547538.83,4309369.436
DASI.893,893,MULTIPOINT ((24.33611487081457 38.10085072931496)),12,Α,529248.586,4216728.159
DASI.894,894,MULTIPOINT ((23.7677346765845 38.544122665614054)),12,Α,479600.957,4265913.672
DASI.895,895,MULTIPOINT ((23.941197333607587 38.57473692311691)),12,Α,494730.719,4269253.162
DASI.896,896,MULTIPOINT ((23.344149210191414 38.493001153183805)),12,Α,442652.948,4260431.239
DASI.897,897,MULTIPOINT ((23.557164262575007 38.385384061604476)),12,Α,461158.526,4248385.042
DASI.898,898,MULTIPOINT ((24.157483396238057 38.47286062395288)),12,Α,513589.967,4258006.643
DASI.899,899,MULTIPOINT ((24.08388222544913 38.47583585252409)),12,Α,507158.223,4258343.14
DASI.900,900,MULTIPOINT ((23.21381334626635 38.9424777186853)),12,Α,431701.294,4310387.34
DASI.901,901,MULTIPOINT ((23.29025923759779 38.9699703536876)),12,Α,438363.339,4313386.467
DASI.902,902,MULTIPOINT ((24.179612022417317 38.419217974461354)),12,Χ,515540.132,4252062.243
DASI.903,903,MULTIPOINT ((23.302306683746735 38.772318890999514)),12,Δ,439212.506,4291559.232
DASI.904,904,MULTIPOINT ((23.297844113145096 38.78995277793514)),12,Α,438976.154,4293405.473
DASI.905,905,MULTIPOINT ((24.136324745764153 38.336860470177314)),12,Α,511759.567,4242912.057
DASI.906,906,MULTIPOINT ((24.205133749259183 38.408418394992154)),12,Α,517766.838,4250864.3
DASI.907,907,MULTIPOINT ((24.19064905014229 38.25409130309542)),12,Α,516520.881,4233743.388
DASI.908,908,MULTIPOINT ((24.146479395726153 38.528445954762454)),12,Α,512604.074,4264191.69
DASI.909,909,MULTIPOINT ((23.75740689918237 38.49614078406086)),12,Α,478694.391,4260650.727
DASI.910,910,MULTIPOINT ((23.744838727538315 38.47002809736514)),12,Δ,477589.563,4257713.923
DASI.911,911,MULTIPOINT ((23.77166695054761 38.592377565358035)),12,Α,479967.006,4271280.599
DASI.912,912,MULTIPOINT ((23.88101234708326 38.505924951511446)),12,Α,489476.915,4261661.271
DASI.913,913,MULTIPOINT ((23.56619606388457 38.64440200399919)),12,Α,462097.942,4277116.71
DASI.914,914,MULTIPOINT ((23.938263285036655 38.62062537956625)),12,Α,494507.302,4274386.421
DASI.915,915,MULTIPOINT ((23.806254493987502 38.471371746040944)),12,Α,482958.208,4257846.427
DASI.916,916,MULTIPOINT ((23.80297045733417 38.48365963522681)),12,Δ,482670.63,4259214.748
DASI.917,917,MULTIPOINT ((23.683909349476334 38.4685712791234)),12,Α,472265.829,4257557.626
DASI.918,918,MULTIPOINT ((23.721007077885208 38.497291342136556)),12,Α,475546.034,4260708.149
DASI.919,919,MULTIPOINT ((23.98941458813993 38.510533714954974)),12,Α,498927.105,4262170.951
DASI.920,920,MULTIPOINT ((24.186841620304445 38.481508408795634)),12,Α,516133.457,4258975.426
DASI.921,921,MULTIPOINT ((23.80948043136969 38.58144418000254)),12,Α,483253.867,4270060.309
