FID,ID,geom,mwshapeid
ORIA_AKTON.43,43,"MULTIPOLYGON (((23.801539 38.384621, 23.801523 38.384634, 23.801507 38.384647, 23.80127900000001 38.384753, 23.800987 38.384545, 23.800699 38.384282, 23.800689 38.38426, 23.800432 38.384079, 23.800251 38.384055, 23.799972 38.383751, 23.799984 38.383623, 23.799863 38.383418, 23.79956 38.383266, 23.79927500000001 38.382535, 23.79899 38.382188, 23.798914 38.381928, 23.799295 38.381337, 23.799452 38.381237, 23.80013900000001 38.381026, 23.80055 38.381231, 23.801073 38.381934, 23.801319 38.382326, 23.801551 38.382771, 23.801767 38.383087, 23.801923 38.383333, 23.802044 38.383879, 23.802074 38.383988, 23.802129 38.384178, 23.802099 38.384482, 23.801765 38.384539, 23.801539 38.384621)))",551
ORIA_AKTON.44,44,"MULTIPOLYGON (((23.81138 38.397986, 23.811162 38.397713, 23.811042 38.397576, 23.811088 38.397518, 23.811051 38.39746, 23.810948 38.39734, 23.810654 38.396958, 23.81045 38.396731, 23.810384 38.396586, 23.810117 38.396294, 23.809966 38.396158, 23.809752 38.395943, 23.809589 38.395834, 23.809085 38.395548, 23.808634 38.395376, 23.808323 38.395274, 23.808007 38.395172, 23.807473 38.394905, 23.807079 38.394731, 23.806629 38.394556, 23.80596 38.39428, 23.80526100000001 38.39387, 23.804761 38.393422, 23.804337 38.393052, 23.803901 38.392583, 23.80335300000001 38.391843, 23.802976 38.391294, 23.802557 38.390667, 23.8021 38.390032, 23.801914 38.389804, 23.801657 38.389361, 23.801295 38.388812, 23.801023 38.388341, 23.800875 38.387912, 23.800857 38.387641, 23.800987 38.387184, 23.800987 38.387176, 23.805167 38.386357, 23.812145 38.385281, 23.812797 38.386157, 23.814192 38.386412, 23.816146 38.385828, 23.818797 38.385172, 23.826026 38.392716, 23.826669 38.396489, 23.823535 38.400423, 23.818442 38.403888, 23.817913 38.404088, 23.817291 38.403721, 23.816896 38.403408, 23.816525 38.40311, 23.816293 38.402892, 23.8162 38.402808, 23.815939 38.402698, 23.81536 38.402229, 23.814651 38.401505, 23.813617 38.400388, 23.81269 38.399411, 23.811882 38.398579, 23.81138 38.397986)))",552
ORIA_AKTON.86,86,"MULTIPOLYGON (((22.711701 38.88643, 22.711481 38.886619, 22.711323 38.886746, 22.710207 38.886252, 22.710558 38.885719, 22.710981 38.885334, 22.711287 38.884977, 22.711971 38.885033, 22.712513 38.885246, 22.712452 38.885562, 22.712186 38.885889, 22.71206000000001 38.886096, 22.711911 38.886325, 22.711701 38.88643)))",594
ORIA_AKTON.45,45,"MULTIPOLYGON (((23.846099 38.402025, 23.846185 38.402117, 23.846142 38.402269, 23.845992 38.402357, 23.845884 38.402437, 23.845777 38.402601, 23.845648 38.402798, 23.845498 38.40295, 23.845311 38.403147, 23.845246 38.403336, 23.845133 38.403349, 23.845032 38.403223, 23.844924 38.403248, 23.84472 38.403341, 23.844506 38.403416, 23.844543 38.403473, 23.844187 38.403565, 23.843908 38.403624, 23.843833 38.40365, 23.843768 38.403473, 23.843302 38.402914, 23.842915 38.402309, 23.842572 38.401888, 23.842121 38.400946, 23.843495 38.400307, 23.844117 38.399887, 23.844804 38.400022, 23.845748 38.401182, 23.846099 38.402025)))",553
ORIA_AKTON.46,46,"MULTIPOLYGON (((23.906098 38.386087, 23.905697 38.386085, 23.905403 38.386035, 23.904769 38.38577, 23.904077 38.385468, 23.903467 38.38536, 23.903121 38.385379, 23.902653 38.385243, 23.902319 38.385145, 23.901713 38.385151, 23.901387 38.38516, 23.901237 38.385219, 23.901041 38.385272, 23.900534 38.385275, 23.900011 38.385297, 23.899736 38.385294, 23.899484 38.38526, 23.899063 38.385152, 23.89876 38.385066, 23.898371 38.385019, 23.897982 38.385038, 23.897691 38.384998, 23.897443 38.384979, 23.897078 38.384906, 23.896681 38.384819, 23.896115 38.384712, 23.895285 38.384567, 23.894687 38.384459, 23.894007 38.384345, 23.893873 38.384308, 23.893684 38.384348, 23.893146 38.384453, 23.893005 38.384485, 23.892706 38.384609, 23.8926 38.38464, 23.89249 38.384741, 23.89247 38.384852, 23.892175 38.385302, 23.891904 38.385642, 23.891668 38.385857, 23.891412 38.386067, 23.891244 38.386175, 23.89098 38.386354, 23.890756 38.386459, 23.890732 38.386465, 23.89043 38.386594, 23.890072 38.386915, 23.889714 38.387285, 23.88957600000001 38.387451, 23.889419 38.387547, 23.889262 38.387722, 23.889258 38.387726, 23.889041 38.387832, 23.888959 38.387772, 23.888792 38.38758, 23.888367 38.387092, 23.889062 38.386237, 23.890252 38.385207, 23.891343 38.38406, 23.892805 38.383652, 23.894367 38.383594, 23.896748 38.384021, 23.899078 38.384351, 23.901583 38.384448, 23.904161 38.384351, 23.905352 38.384856, 23.906443 38.385478, 23.906098 38.386087)))",554
ORIA_AKTON.47,47,"MULTIPOLYGON (((23.932892 38.38661, 23.932934 38.386638, 23.932952 38.386654, 23.932964 38.386672, 23.932977 38.38672, 23.932977 38.386746, 23.932959 38.386801, 23.932949 38.386811, 23.932936 38.386819, 23.932841 38.386883, 23.932813 38.386901, 23.932744 38.386914, 23.932715 38.38692, 23.932654 38.38694, 23.932641 38.386942, 23.932582 38.386952, 23.932551 38.386954, 23.932541 38.386956, 23.932346 38.38697, 23.932335 38.386966, 23.932294 38.386829, 23.932184 38.386634, 23.932011 38.38634, 23.931959 38.38609, 23.932049 38.385911, 23.932278 38.385867, 23.932706 38.385852, 23.932968 38.386125, 23.933059 38.386214, 23.93292 38.386455, 23.932892 38.38661)))",555
ORIA_AKTON.48,48,"MULTIPOLYGON (((24.052104 38.392907, 24.051671 38.393355, 24.051366 38.393615, 24.050699 38.394126, 24.050681 38.39414, 24.050666 38.394155, 24.050257 38.394415, 24.04984 38.394682, 24.049465 38.394796, 24.049053 38.394954, 24.048544 38.395173, 24.047683 38.395473, 24.046716 38.395751, 24.046653 38.395751, 24.04613 38.395785, 24.045935 38.395765, 24.045939 38.395719, 24.045511 38.395739, 24.045557 38.395423, 24.045993 38.395107, 24.047374 38.394657, 24.048863 38.394157, 24.050181 38.393574, 24.051052 38.392924, 24.051594 38.392457, 24.051934 38.392449, 24.052253 38.392716, 24.052104 38.392907)))",556
ORIA_AKTON.49,49,"MULTIPOLYGON (((24.210299 38.163868, 24.210723 38.163976, 24.210758 38.164143, 24.210832 38.164209, 24.211009 38.164229, 24.211182 38.164543, 24.21132 38.164834, 24.2113 38.165063, 24.211212 38.165233, 24.211069 38.165323, 24.211029 38.165424, 24.21095 38.165684, 24.210886 38.165901, 24.210664 38.16611, 24.210402 38.166522, 24.210195 38.166711, 24.209909 38.167021, 24.209756 38.1673, 24.209539 38.167599, 24.209144 38.168096, 24.208713 38.168522, 24.208531 38.168755, 24.208388 38.16896, 24.208353 38.16905, 24.208333 38.169244, 24.208392 38.169674, 24.208496 38.170027, 24.208499 38.170162, 24.208455 38.170445, 24.208469 38.170623, 24.20844 38.170802, 24.207119 38.170729, 24.206895 38.170191, 24.206685 38.169289, 24.206882 38.168118, 24.20712 38.167683, 24.208108 38.166626, 24.208675 38.165642, 24.20936 38.164419, 24.210299 38.163868)))",557
ORIA_AKTON.50,50,"MULTIPOLYGON (((24.30885500000001 38.067056, 24.308813 38.067244, 24.308671 38.067399, 24.308479 38.067649, 24.308153 38.06799, 24.30805700000001 38.068102, 24.307997 38.068231, 24.307806 38.068421, 24.307627 38.068495, 24.307512 38.068617, 24.30730300000001 38.068773, 24.30717 38.068893, 24.306907 38.069077, 24.306837 38.069044, 24.306832 38.069046, 24.30671 38.069079, 24.306444 38.069228, 24.306039 38.069408, 24.305721 38.069553, 24.305279 38.069752, 24.304742 38.070022, 24.304486 38.070121, 24.303944 38.070376, 24.303738 38.070441, 24.303182 38.070584, 24.302905 38.070687, 24.302001 38.070912, 24.301636 38.070975, 24.300965 38.071054, 24.300495 38.071142, 24.299312 38.071328, 24.298968 38.071353, 24.298358 38.07141, 24.298225 38.071388, 24.297979 38.071391, 24.297913 38.071417, 24.29717 38.071406, 24.296236 38.071369, 24.295838 38.071369, 24.295687 38.071261, 24.295403 38.071119, 24.295251 38.071067, 24.295005 38.071067, 24.294717 38.070922, 24.294731 38.070803, 24.294821 38.070698, 24.295199 38.070291, 24.296904 38.070112, 24.299603 38.069441, 24.301506 38.068815, 24.304518 38.067898, 24.305995 38.067361, 24.307046 38.066623, 24.30885500000001 38.067056)))",558
ORIA_AKTON.51,51,"MULTIPOLYGON (((24.312937 38.059444, 24.313104 38.059656, 24.312897 38.060795, 24.312461 38.061958, 24.311955 38.062872, 24.3113 38.063778, 24.310735 38.064356, 24.310249 38.064668, 24.309822 38.064817, 24.309307 38.064752, 24.30807 38.064355, 24.308499 38.062736, 24.309647 38.060034, 24.310366 38.058613, 24.312937 38.059444)))",559
ORIA_AKTON.52,52,"MULTIPOLYGON (((24.316332 38.050007, 24.316472 38.050212, 24.316445 38.050663, 24.316465 38.051255, 24.316538 38.051863, 24.316538 38.051894, 24.316472 38.052529, 24.316472 38.05256, 24.316266 38.053037, 24.316252 38.053063, 24.316232 38.05309, 24.316132 38.05331, 24.315986 38.053327, 24.315805 38.053384, 24.315218 38.053339, 24.315131 38.052907, 24.315328 38.051215, 24.315547 38.050291, 24.31569 38.049937, 24.316332 38.050007)))",560
ORIA_AKTON.53,53,"MULTIPOLYGON (((24.41602 38.012698, 24.416129 38.012693, 24.416161 38.01287, 24.415859 38.012971, 24.415467 38.013067, 24.415172 38.013073, 24.414844 38.013032, 24.414002 38.012845, 24.413334 38.012744, 24.412492 38.012597, 24.412345 38.012516, 24.409581 38.011904, 24.406381 38.010952, 24.403996 38.010258, 24.401625 38.009333, 24.400377 38.008827, 24.399878 38.008641, 24.399388 38.008457, 24.39881400000001 38.008182, 24.398557 38.008084, 24.398324 38.007881, 24.399479 38.006657, 24.402135 38.007306, 24.404264 38.008071, 24.406061 38.008667, 24.408001 38.009077, 24.412471 38.010195, 24.414552 38.010642, 24.416004 38.012087, 24.41602 38.012698)))",561
ORIA_AKTON.54,54,"MULTIPOLYGON (((24.392505 38.003471, 24.392725 38.004372, 24.392945 38.004996, 24.393288 38.005572, 24.392647 38.005931, 24.392395 38.005694, 24.391891 38.005306, 24.391518 38.004426, 24.391506 38.004378, 24.39123 38.003309, 24.391211 38.002091, 24.391281 38.001945, 24.391748 38.001911, 24.3921 38.001952, 24.39261 38.002126, 24.392399 38.002687, 24.392505 38.003471)))",562
ORIA_AKTON.55,55,"MULTIPOLYGON (((24.385514 37.970296, 24.385454 37.97035, 24.385355 37.970347, 24.385215 37.970352, 24.385182 37.970306, 24.385072 37.970179, 24.385047 37.970127, 24.385031 37.969961, 24.385089 37.969856, 24.385139 37.969812, 24.385256 37.969738, 24.385315 37.969664, 24.385446 37.969533, 24.385666 37.969421, 24.385849 37.969617, 24.38603 37.969981, 24.386022 37.970162, 24.385849 37.970334, 24.385583 37.970261, 24.385514 37.970296)))",563
ORIA_AKTON.56,56,"MULTIPOLYGON (((24.203515 38.414394, 24.203304 38.414539, 24.203107 38.414526, 24.202724 38.414426, 24.202536 38.414315, 24.20248 38.414192, 24.202474 38.41404, 24.202593 38.413969, 24.202687 38.413915, 24.202828 38.41377, 24.202972 38.413613, 24.203141 38.413497, 24.20354 38.413296, 24.203769 38.413504, 24.204079 38.414047, 24.203715 38.41418, 24.203515 38.414394)))",564
ORIA_AKTON.57,57,"MULTIPOLYGON (((24.193739 38.477967, 24.193387 38.478726, 24.192746 38.480656, 24.191827 38.482212, 24.188334 38.481632, 24.187842 38.481549, 24.187745 38.481157, 24.187822 38.480641, 24.187941 38.480135, 24.188091 38.479412, 24.18843 38.478757, 24.188572 38.478176, 24.188857 38.477613, 24.189574 38.476951, 24.193739 38.477967)))",565
ORIA_AKTON.58,58,"MULTIPOLYGON (((24.184573 38.448829, 24.184763 38.448828, 24.18548300000001 38.448742, 24.185962 38.448756, 24.186362 38.44945, 24.185938 38.449633, 24.185464 38.449797, 24.185214 38.44984, 24.18511 38.449921, 24.185019 38.449943, 24.184886 38.449959, 24.184594 38.449866, 24.184364 38.449545, 24.18427700000001 38.449458, 24.18419 38.449316, 24.184145 38.449311, 24.184023 38.448916, 24.18419 38.448842, 24.18435 38.448807, 24.184573 38.448829)))",566
ORIA_AKTON.59,59,"MULTIPOLYGON (((24.131541 38.637722, 24.131605 38.637432, 24.131414 38.636951, 24.130852 38.63628, 24.130746 38.636073, 24.131361 38.635783, 24.133726 38.635394, 24.134585 38.635825, 24.135498 38.636868, 24.136431 38.637722, 24.13728 38.639296, 24.137439 38.640091, 24.137609 38.640688, 24.135519 38.641782, 24.134617 38.64208, 24.134161 38.641525, 24.133949 38.641508, 24.133748 38.641359, 24.133472 38.640928, 24.133302 38.640721, 24.133005 38.640589, 24.132696 38.640495, 24.132667 38.640466, 24.132471 38.640217, 24.13245 38.640167, 24.132225 38.639624, 24.132218 38.639573, 24.131936 38.639177, 24.131914 38.63916, 24.13187 38.639109, 24.131639 38.638718, 24.131624 38.638696, 24.131487 38.638085, 24.131541 38.637722)))",567
ORIA_AKTON.60,60,"MULTIPOLYGON (((24.122032 38.627169, 24.125132 38.626348, 24.125475 38.62732, 24.125411 38.627714, 24.122536 38.628175, 24.121978 38.628552, 24.121849 38.628083, 24.121828 38.627429, 24.122032 38.627169)))",568
ORIA_AKTON.61,61,"MULTIPOLYGON (((24.126037 38.60558, 24.126037 38.610644, 24.120587 38.612018, 24.119707 38.610945, 24.119621 38.60942, 24.119771 38.608514, 24.120072 38.607642, 24.120866 38.606837, 24.121187 38.606351, 24.121509 38.605814, 24.121531 38.60501, 24.121381 38.604154, 24.121252 38.6035, 24.121112 38.602578, 24.121102 38.601857, 24.121155 38.600893, 24.121402 38.599845, 24.121702 38.598721, 24.121981 38.597799, 24.122271 38.597052, 24.122593 38.59644, 24.124159 38.59712, 24.126799 38.59795, 24.126037 38.60558)))",569
ORIA_AKTON.62,62,"MULTIPOLYGON (((24.144275 38.583974, 24.139547 38.586333, 24.136468 38.587743, 24.132859 38.590904, 24.130713 38.593092, 24.12869 38.595767, 24.126667 38.597713, 24.12354 38.59674, 24.122764 38.596002, 24.123911 38.594133, 24.125511 38.592414, 24.125896 38.592105, 24.126552 38.590848, 24.12740300000001 38.590255, 24.128 38.589759, 24.128401 38.589192, 24.12850600000001 38.588462, 24.1296 38.586872, 24.130993 38.585597, 24.13314 38.583952, 24.133949 38.583431, 24.134197 38.583062, 24.136839 38.581467, 24.13697000000001 38.581344, 24.140265 38.57936, 24.142406 38.57828, 24.143687 38.577439, 24.14412 38.577255, 24.148101 38.582199, 24.144275 38.583974)))",570
ORIA_AKTON.63,63,"MULTIPOLYGON (((23.749575 38.716752, 23.749416 38.716543, 23.749185 38.716239, 23.749575 38.715755, 23.749709 38.715365, 23.750062 38.714834, 23.750305 38.714596, 23.75078 38.714245, 23.75098600000001 38.713913, 23.751084 38.713599, 23.751571 38.71321, 23.75196 38.712802, 23.752155 38.712488, 23.752386 38.712412, 23.752386 38.712441, 23.752617 38.712688, 23.753262 38.712697, 23.753615 38.712821, 23.753956 38.713011, 23.754163 38.71321, 23.754479 38.713333, 23.754528 38.713552, 23.754698 38.713894, 23.754954 38.71396, 23.755416 38.714093, 23.755453 38.714169, 23.754199 38.715584, 23.750901 38.717673, 23.750646 38.717492, 23.750694 38.717284, 23.749976 38.716913, 23.749575 38.716752)))",571
ORIA_AKTON.64,64,"MULTIPOLYGON (((23.587963 38.7652, 23.58803 38.764966, 23.588585 38.7645, 23.588657 38.764388, 23.589231 38.763954, 23.589321 38.763885, 23.590505 38.763521, 23.590558 38.763479, 23.591957 38.763409, 23.593016 38.763829, 23.593105 38.763843, 23.59326 38.764408, 23.593227 38.764758, 23.592944 38.765031, 23.592277 38.766304, 23.591028 38.766473, 23.589629 38.766811, 23.588463 38.766798, 23.588163 38.76646, 23.588113 38.765655, 23.588013 38.765369, 23.587963 38.7652)))",572
ORIA_AKTON.65,65,"MULTIPOLYGON (((23.516893 38.811332, 23.516663 38.810338, 23.516934 38.809735, 23.517332 38.809115, 23.518116 38.808211, 23.518964 38.807754, 23.519602 38.807722, 23.520365 38.808048, 23.522196 38.809123, 23.523305 38.810908, 23.523075 38.812677, 23.520376 38.813688, 23.518734 38.8135, 23.516893 38.811332)))",573
ORIA_AKTON.66,66,"MULTIPOLYGON (((23.472201 38.83549, 23.473155 38.835557, 23.474413 38.835828, 23.470467 38.839747, 23.468667 38.841165, 23.466303 38.843344, 23.463149 38.842588, 23.465564 38.8398, 23.465598 38.839748, 23.46687 38.838562, 23.467004 38.838392, 23.468961 38.836828, 23.469129 38.836672, 23.47061800000001 38.835303, 23.471622 38.835355, 23.472201 38.83549)))",574
ORIA_AKTON.67,67,"MULTIPOLYGON (((23.465718 38.84364, 23.462295 38.847239, 23.457275 38.853236, 23.449799 38.862386, 23.446374 38.867895, 23.44409 38.872026, 23.441005 38.880201, 23.439011 38.880157, 23.437391 38.880052, 23.437229 38.877866, 23.437688 38.876058, 23.438714 38.872885, 23.438714 38.872759, 23.439848 38.870321, 23.441296 38.867849, 23.445121 38.862208, 23.448273 38.858549, 23.448273 38.858465, 23.44749 38.857582, 23.447409 38.857414, 23.448955 38.854528, 23.449916 38.852924, 23.450772 38.851636, 23.451913 38.850392, 23.453853 38.848171, 23.455051 38.847682, 23.456534 38.847016, 23.459215 38.846039, 23.460126 38.845069, 23.460179 38.84488, 23.462728 38.84306, 23.465718 38.84364)))",575
ORIA_AKTON.68,68,"MULTIPOLYGON (((23.431016 38.897623, 23.430017 38.899676, 23.428839 38.902886, 23.427763 38.906494, 23.426943 38.910262, 23.426459 38.91028, 23.425848 38.910156, 23.425691 38.90977, 23.425718 38.908415, 23.426102 38.905233, 23.42608 38.905165, 23.426698 38.903396, 23.427507 38.901192, 23.42848 38.899078, 23.429274 38.897324, 23.429607 38.896985, 23.430094 38.896985, 23.431016 38.897623)))",576
ORIA_AKTON.69,69,"MULTIPOLYGON (((23.378809 38.969689, 23.378638 38.97002, 23.376534 38.973403, 23.374856 38.977559, 23.372296 38.982688, 23.372296 38.982799, 23.371784 38.984413, 23.370675 38.984457, 23.370817 38.982998, 23.371472 38.980876, 23.373008 38.977493, 23.37423100000001 38.974155, 23.376449 38.970485, 23.378356 38.968074, 23.378633 38.967858, 23.379302 38.966933, 23.380748 38.965455, 23.381482 38.96475, 23.382459 38.963854, 23.383889 38.962756, 23.385545 38.961797, 23.386878 38.960996, 23.388186 38.960471, 23.388843 38.961139, 23.385174 38.963625, 23.383305 38.965132, 23.379861 38.968031, 23.378809 38.969689)))",577
ORIA_AKTON.70,70,"MULTIPOLYGON (((23.349842 39.011137, 23.349943 39.010706, 23.350755 39.010252, 23.353056 39.009417, 23.353157 39.009409, 23.354497 39.009156, 23.354553 39.009142, 23.356022 39.008774, 23.35617 39.008759, 23.357159 39.008737, 23.357196 39.008751, 23.35753800000001 39.008858, 23.35753800000001 39.008894, 23.357576 39.009189, 23.357511 39.009254, 23.357077 39.009513, 23.356901 39.009592, 23.356698 39.009664, 23.35591300000001 39.009809, 23.355608 39.009859, 23.35509 39.009924, 23.35449 39.01004, 23.354092 39.01017, 23.353926 39.010227, 23.35327 39.010429, 23.35315 39.010444, 23.352762 39.010581, 23.352697 39.010602, 23.35194 39.010797, 23.351819 39.010819, 23.351413 39.01092, 23.350997 39.011057, 23.350868 39.011093, 23.350766 39.01115, 23.350618 39.011215, 23.350591 39.011244, 23.350203 39.011431, 23.349842 39.011137)))",578
ORIA_AKTON.71,71,"MULTIPOLYGON (((23.20836 39.007569, 23.208405 39.00756, 23.209469 39.007226, 23.209503 39.007252, 23.211618 39.010602, 23.211652 39.010699, 23.2125 39.012466, 23.213359 39.013585, 23.21391 39.014095, 23.214856 39.014627, 23.21688500000001 39.015405, 23.219021 39.016675, 23.22131600000001 39.017946, 23.223926 39.019216, 23.226194 39.020158, 23.22891 39.021346, 23.231021 39.022002, 23.231732 39.022145, 23.231021 39.022843, 23.228831 39.02233, 23.225667 39.021306, 23.222766 39.019851, 23.219759 39.018232, 23.217254 39.01688, 23.215724 39.016019, 23.212421 39.014382, 23.211154 39.01331, 23.209763 39.01003, 23.20813400000001 39.007736, 23.20836 39.007569)))",579
ORIA_AKTON.72,72,"MULTIPOLYGON (((23.119882 38.999024, 23.117473 38.997253, 23.11453 38.995427, 23.114467 38.995377, 23.114424 38.995312, 23.111863 38.994143, 23.11163000000001 38.994045, 23.10782800000001 38.992141, 23.105384 38.991227, 23.103481 38.989704, 23.10225000000001 38.988515, 23.100944 38.987427, 23.099097 38.986325, 23.097623 38.985585, 23.095832 38.985062, 23.094358 38.9847, 23.091374 38.982973, 23.090348 38.982074, 23.091672 38.981682, 23.093239 38.98277, 23.09518 38.983685, 23.096709 38.98425, 23.098985 38.985106, 23.101149 38.986252, 23.10322 38.987819, 23.104582 38.988834, 23.108582 38.991182, 23.109601 38.991822, 23.111355 38.992518, 23.112493 38.993069, 23.114001 38.994078, 23.115377 38.994884, 23.116478 38.995558, 23.117896000000002 38.996447, 23.118933 38.997171, 23.120641 38.998134, 23.121156 38.998404, 23.121516 38.998934, 23.122469 38.999844, 23.124142 39.001234, 23.124399 39.001564, 23.124631 39.002044, 23.123344 39.002324, 23.1218 39.000744, 23.119882 38.999024)))",580
ORIA_AKTON.73,73,"MULTIPOLYGON (((23.076417 38.939256, 23.075287 38.939054, 23.073124 38.938781, 23.07123 38.938698, 23.069893 38.938858, 23.069373 38.938921, 23.068511 38.939061, 23.068161 38.938425, 23.068637 38.938265, 23.069427 38.938118, 23.069965 38.938062, 23.07088 38.938069, 23.072002 38.938139, 23.073169 38.938272, 23.074317 38.938432, 23.075376 38.938621, 23.076381 38.938809, 23.076749 38.938886, 23.077255 38.939032, 23.078069 38.939243, 23.078457 38.939356, 23.078973 38.939542, 23.079387 38.939678, 23.079787 38.939797, 23.079366 38.940198, 23.078212 38.939773, 23.076417 38.939256)))",581
ORIA_AKTON.74,74,"MULTIPOLYGON (((23.055734 38.9416, 23.055767 38.941322, 23.056157 38.94123, 23.056336 38.940932, 23.056686 38.940731, 23.057189 38.940453, 23.057632 38.94033, 23.057949 38.940309, 23.058584 38.940422, 23.058736 38.940453, 23.05906 38.940422, 23.059563 38.940366, 23.059847 38.94034, 23.06006500000001 38.940355, 23.06025 38.940412, 23.060211 38.940844, 23.059655 38.940839, 23.05833300000001 38.940957, 23.05724100000001 38.941266, 23.056058 38.941852, 23.055734 38.9416)))",582
ORIA_AKTON.75,75,"MULTIPOLYGON (((23.085383 38.946121, 23.085457 38.946085, 23.085756 38.946085, 23.085812 38.946092, 23.08613 38.946201, 23.086167 38.946208, 23.086419 38.946412, 23.086738 38.946779, 23.086807 38.946871, 23.087152 38.947167, 23.087339 38.947346, 23.087404 38.947492, 23.087474 38.9476, 23.087522 38.947717, 23.087269 38.947782, 23.08669 38.94795, 23.086133 38.947583, 23.085584 38.947195, 23.084881 38.946738, 23.084979 38.946526, 23.085383 38.946121)))",583
ORIA_AKTON.76,76,"MULTIPOLYGON (((22.96471 38.950814, 22.96512 38.950912, 22.964711 38.952003, 22.964138 38.951861, 22.96369 38.951726, 22.962784 38.951393, 22.962101 38.951086, 22.961645 38.95083, 22.961327 38.950555, 22.961131 38.950386, 22.96113 38.950212, 22.962408 38.949506, 22.963186 38.950184, 22.963932 38.950577, 22.96471 38.950814)))",584
ORIA_AKTON.77,77,"MULTIPOLYGON (((22.972711 38.952343, 22.972667 38.952377, 22.97241 38.952518, 22.972301 38.95258, 22.972036 38.952616, 22.971611 38.952637, 22.97155800000001 38.952637, 22.97104 38.952653, 22.970806 38.952671, 22.970163 38.952593, 22.969928 38.952495, 22.970067 38.952214, 22.970172 38.951992, 22.970768 38.952142, 22.971767 38.952123, 22.972342 38.95208, 22.972624 38.951972, 22.972711 38.952343)))",585
ORIA_AKTON.78,78,"MULTIPOLYGON (((22.867458 38.923761, 22.867607 38.924403, 22.866138 38.924814, 22.86514800000001 38.925032, 22.864661 38.925218, 22.864034 38.925565, 22.86363 38.92579, 22.863399 38.925912, 22.8631 38.925978, 22.863023 38.925989, 22.862974 38.92601, 22.862737 38.926059, 22.862647 38.926075, 22.862577 38.926108, 22.86234 38.926135, 22.862298 38.92614, 22.862079 38.926188, 22.861983 38.926167, 22.861878 38.926129, 22.861678 38.926097, 22.861636 38.926097, 22.86149 38.926097, 22.861441 38.926102, 22.861378 38.92614, 22.861316 38.92626, 22.861035 38.926509, 22.860737 38.926623, 22.86034 38.926726, 22.859843 38.92672, 22.859513 38.926656, 22.859026 38.926534, 22.859092 38.925501, 22.860272 38.925584, 22.861856 38.925405, 22.86377 38.924647, 22.864818 38.923922, 22.866097 38.923363, 22.867293 38.923299, 22.867458 38.923761)))",586
ORIA_AKTON.79,79,"MULTIPOLYGON (((22.85748 38.925492, 22.857936 38.925505, 22.858306 38.925513, 22.858397 38.926481, 22.85811800000001 38.92651, 22.857872 38.926586, 22.857378 38.926644, 22.856788 38.926723, 22.856375 38.92669, 22.855796 38.926594, 22.855463 38.926494, 22.855157 38.926402, 22.854852 38.926168, 22.85542 38.925367, 22.85748 38.925492)))",587
ORIA_AKTON.80,80,"MULTIPOLYGON (((22.770094 38.877661, 22.769772 38.877443, 22.769616 38.877326, 22.769304 38.877173, 22.76888 38.876959, 22.768995 38.876763, 22.76922100000001 38.876603, 22.769445 38.87679, 22.769524 38.876839, 22.76966 38.876949, 22.769973 38.877083, 22.769994 38.877087, 22.77012 38.877148, 22.770234 38.877217, 22.770454 38.877344, 22.770527 38.877388, 22.770719 38.877537, 22.771006 38.87793, 22.771412 38.878299, 22.77105600000001 38.878502, 22.770724 38.87824, 22.770421 38.877972, 22.770302 38.877852, 22.770094 38.877661)))",588
ORIA_AKTON.81,81,"MULTIPOLYGON (((22.779625 38.879495, 22.779508 38.879561, 22.779011 38.87984, 22.778756 38.879957, 22.778699 38.879989, 22.778458 38.880062, 22.778135 38.880168, 22.778067 38.880188, 22.777845 38.880229, 22.777781 38.880244, 22.777499 38.88034, 22.77743900000001 38.880106, 22.777912 38.879938, 22.778709 38.879642, 22.779282 38.879367, 22.779513 38.879237, 22.779606 38.879239, 22.779755 38.879355, 22.779625 38.879495)))",589
